Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;56496;14,62;3377;6,36
2023;367367;53119;14,46;2164;4,25
2022;357011;50955;14,27;2898;6,03
2021;340514;48057;14,11;2194;4,78
2020;331189;45863;13,85;2911;6,78
2019;316599;42952;13,57;2893;7,22
2018;302525;40059;13,24;2910;7,83
2017;284374;37149;13,06;3246;9,57
2016;264034;33903;12,84;2810;9,04
2015;242070;31093;12,84;2596;9,11
2014;221444;28497;12,87;2194;8,34
2013;203250;26303;12,94;2230;9,26
2012;185848;24073;12,95;2160;9,86
2011;170909;21913;12,82;1589;7,82
2010;156400;20324;12,99;927;4,78
2009;144002;19397;13,47;..;..

