Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&res=d13&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,10,14,10.69,0.02
De 5 a 9 anys,4,5,9,6.87,0.01
De 10 a 14 anys,..,..,6,4.58,<0.01
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,5,3.82,<0.01
De 35 a 39 anys,7,5,12,9.16,0.01
De 40 a 44 anys,5,4,9,6.87,0.01
De 45 a 49 anys,4,5,9,6.87,0.01
De 50 a 54 anys,..,..,4,3.05,<0.01
De 55 a 59 anys,..,..,8,6.11,<0.01
De 60 a 64 anys,4,5,9,6.87,0.01
De 65 a 69 anys,4,10,14,10.69,0.02
De 70 a 74 anys,..,..,12,9.16,0.01
De 75 a 79 anys,..,..,10,7.63,0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,56,75,131,100.00,0.15
%,42.75,57.25,100.00,,

