Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d40
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;89;86;175;6,83;0,65
De 5 a 9 anys;126;114;240;9,36;0,89
De 10 a 14 anys;119;135;254;9,91;0,94
De 15 a 19 anys;126;132;258;10,07;0,96
De 20 a 24 anys;89;90;179;6,98;0,67
De 25 a 29 anys;98;87;185;7,22;0,69
De 30 a 34 anys;83;108;191;7,45;0,71
De 35 a 39 anys;79;124;203;7,92;0,75
De 40 a 44 anys;113;106;219;8,54;0,81
De 45 a 49 anys;148;112;260;10,14;0,97
De 50 a 54 anys;101;76;177;6,91;0,66
De 55 a 59 anys;71;43;114;4,45;0,42
De 60 a 64 anys;28;21;49;1,91;0,18
De 65 a 69 anys;12;11;23;0,90;0,09
De 70 a 74 anys;4;9;13;0,51;0,05
De 75 a 79 anys;5;4;9;0,35;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;7;11;0,43;0,04
Total;1297;1266;2563;100,00;9,52
%;50,60;49,40;100,00;;

