Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Equador
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d345&res=d10
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;1421;14;18,42;0,99
Castell d'Aro, Platja d'Aro i s'Agaró;494;12;15,79;2,43
Torroella de Montgrí;531;9;11,84;1,69
Sant Feliu de Guíxols;1249;9;11,84;0,72
Bisbal d'Empordà, la;661;8;10,53;1,21
Calonge i Sant Antoni;499;7;9,21;1,40
Palamós;987;5;6,58;0,51
Resta de municipis;851;12;15,79;0,00
Baix Empordà;6693;76;100,00;1,14

