Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d27&t=2010
Categoria,Population residing abroad,% vert.
Mollerussa,137,28.13
Bellvís,84,17.25
Linyola,46,9.45
Torregrossa,45,9.24
Ivars d'Urgell,42,8.62
Bell-lloc d'Urgell,29,5.95
Golmés,24,4.93
Vilanova de Bellpuig,16,3.29
Miralcamp,14,2.87
"Palau d'Anglesola, el",13,2.67
Vila-sana,8,1.64
Castellnou de Seana,8,1.64
Sidamon,6,1.23
"Poal, el",5,1.03
Fondarella,5,1.03
Barbens,5,1.03
Pla d'Urgell,487,100.00

