Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  America
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c7&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,17,27,1.95,0.38
De 5 a 9 anys,35,44,79,5.70,1.12
De 10 a 14 anys,36,32,68,4.91,0.96
De 15 a 19 anys,36,34,70,5.05,0.99
De 20 a 24 anys,35,41,76,5.48,1.08
De 25 a 29 anys,44,42,86,6.20,1.22
De 30 a 34 anys,50,43,93,6.71,1.32
De 35 a 39 anys,43,29,72,5.19,1.02
De 40 a 44 anys,38,37,75,5.41,1.06
De 45 a 49 anys,41,45,86,6.20,1.22
De 50 a 54 anys,46,39,85,6.13,1.20
De 55 a 59 anys,43,52,95,6.85,1.34
De 60 a 64 anys,49,43,92,6.64,1.30
De 65 a 69 anys,32,46,78,5.63,1.10
De 70 a 74 anys,16,37,53,3.82,0.75
De 75 a 79 anys,24,45,69,4.98,0.98
De 80 a 84 anys,26,30,56,4.04,0.79
85 o més anys,51,75,126,9.09,1.78
Total,655,731,1386,100.00,19.61
%,47.26,52.74,100.00,,

