Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d36&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,4.58,0.10
De 5 a 9 anys,..,..,6,4.58,0.10
De 10 a 14 anys,4,5,9,6.87,0.15
De 15 a 19 anys,..,..,9,6.87,0.15
De 20 a 24 anys,..,..,9,6.87,0.15
De 25 a 29 anys,8,7,15,11.45,0.24
De 30 a 34 anys,5,5,10,7.63,0.16
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,5,6,11,8.40,0.18
De 45 a 49 anys,7,7,14,10.69,0.23
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,8,6.11,0.13
De 60 a 64 anys,..,..,6,4.58,0.10
De 65 a 69 anys,..,..,7,5.34,0.11
De 70 a 74 anys,..,..,4,3.05,0.06
De 75 a 79 anys,..,..,4,3.05,0.06
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,3.05,0.06
Total,66,65,131,100.00,2.11
%,50.38,49.62,100.00,,

