Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c5&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2680,119,34.10,4.44
Vic,1636,31,8.88,1.89
Sallent,311,25,7.16,8.04
Torelló,361,13,3.72,3.60
Manlleu,953,13,3.72,1.36
Sant Joan de Vilatorrada,108,10,2.87,9.26
Tona,133,10,2.87,7.52
Gironella,102,7,2.01,6.86
Cardona,195,7,2.01,3.59
Navarcles,114,7,2.01,6.14
"Esquirol, l'",29,6,1.72,20.69
Puig-reig,130,5,1.43,3.85
Balsareny,95,5,1.43,5.26
Sant Boi de Lluçanès,48,5,1.43,10.42
Navàs,113,4,1.15,3.54
Súria,165,4,1.15,2.42
Sant Salvador de Guardiola,20,4,1.15,20.00
Gaià,11,4,1.15,36.36
Gurb,38,4,1.15,10.53
Rupit i Pruit,10,4,1.15,40.00
Centelles,108,4,1.15,3.70
Sant Quirze de Besora,34,4,1.15,11.76
Resta de municipis,3188,54,15.47,0.00
Comarques Centrals,10582,349,100.00,3.30

