Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d36&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,08;0,07
De 5 a 9 anys;6;4;10;6,80;0,12
De 10 a 14 anys;..;..;9;6,12;0,11
De 15 a 19 anys;6;6;12;8,16;0,15
De 20 a 24 anys;6;5;11;7,48;0,14
De 25 a 29 anys;5;4;9;6,12;0,11
De 30 a 34 anys;9;6;15;10,20;0,18
De 35 a 39 anys;4;5;9;6,12;0,11
De 40 a 44 anys;..;..;7;4,76;0,09
De 45 a 49 anys;5;5;10;6,80;0,12
De 50 a 54 anys;5;4;9;6,12;0,11
De 55 a 59 anys;..;..;7;4,76;0,09
De 60 a 64 anys;..;..;8;5,44;0,10
De 65 a 69 anys;..;..;5;3,40;0,06
De 70 a 74 anys;4;4;8;5,44;0,10
De 75 a 79 anys;..;..;5;3,40;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;4,08;0,07
Total;75;72;147;100,00;1,81
%;51,02;48,98;100,00;;

