Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Middle East
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,106,128,234,8.16,0.07
De 5 a 9 anys,154,132,286,9.97,0.09
De 10 a 14 anys,141,121,262,9.13,0.08
De 15 a 19 anys,88,81,169,5.89,0.05
De 20 a 24 anys,75,49,124,4.32,0.04
De 25 a 29 anys,93,109,202,7.04,0.06
De 30 a 34 anys,151,119,270,9.41,0.09
De 35 a 39 anys,145,120,265,9.24,0.08
De 40 a 44 anys,185,132,317,11.05,0.10
De 45 a 49 anys,151,96,247,8.61,0.08
De 50 a 54 anys,95,63,158,5.51,0.05
De 55 a 59 anys,65,35,100,3.49,0.03
De 60 a 64 anys,36,35,71,2.47,0.02
De 65 a 69 anys,32,22,54,1.88,0.02
De 70 a 74 anys,36,17,53,1.85,0.02
De 75 a 79 anys,15,10,25,0.87,<0.01
De 80 a 84 anys,9,7,16,0.56,<0.01
85 o més anys,8,8,16,0.56,<0.01
Total,1585,1284,2869,100.00,0.91
%,55.25,44.75,100.00,,

