Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d342
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;9684;72,40;5,58
Badalona;7746;271;2,03;3,50
Terrassa;8026;218;1,63;2,72
Sabadell;7697;168;1,26;2,18
Hospitalet de Llobregat, l';8994;168;1,26;1,87
Lleida;6698;165;1,23;2,46
Tarragona;7090;163;1,22;2,30
Girona;6498;144;1,08;2,22
Mataró;4424;126;0,94;2,85
Manresa;4269;88;0,66;2,06
Valls;788;76;0,57;9,64
Reus;4443;64;0,48;1,44
Sant Cugat del Vallès;3287;60;0,45;1,83
Figueres;2808;59;0,44;2,10
Santa Coloma de Gramenet;4483;53;0,40;1,18
Vilanova i la Geltrú;2674;48;0,36;1,80
Sitges;1467;37;0,28;2,52
Rubí;2084;36;0,27;1,73
Sant Adrià de Besòs;744;35;0,26;4,70
Prat de Llobregat, el;1365;35;0,26;2,56
Granollers;3600;32;0,24;0,89
Calella;1124;31;0,23;2,76
Tortosa;2102;30;0,22;1,43
Martorell;1340;30;0,22;2,24
Cerdanyola del Vallès;1332;29;0,22;2,18
Cornellà de Llobregat;2451;28;0,21;1,14
Gavà;1292;27;0,20;2,09
Sant Boi de Llobregat;1898;27;0,20;1,42
Lloret de Mar;1464;26;0,19;1,78
Castelldefels;2373;25;0,19;1,05
Igualada;2040;24;0,18;1,18
Flix;185;23;0,17;12,43
Seu d'Urgell, la;3716;23;0,17;0,62
Palamós;987;22;0,16;2,23
Manlleu;1549;21;0,16;1,36
Esparreguera;596;21;0,16;3,52
Vic;2759;20;0,15;0,72
Malgrat de Mar;585;20;0,15;3,42
Mollet del Vallès;2134;19;0,14;0,89
Borges Blanques, les;163;19;0,14;11,66
Vendrell, el;1355;19;0,14;1,40
Molins de Rei;611;18;0,13;2,95
Blanes;1914;18;0,13;0,94
Palafrugell;1421;17;0,13;1,20
Balaguer;834;17;0,13;2,04
Esplugues de Llobregat;1496;17;0,13;1,14
Vilafranca del Penedès;1716;17;0,13;0,99
Puigcerdà;687;16;0,12;2,33
Navarcles;139;15;0,11;10,79
Montcada i Reixac;725;15;0,11;2,07
Masnou, el;699;15;0,11;2,15
