Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=c6&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;314;2,13;1;0,32
2023;14311;313;2,19;-3;-0,95
2022;14014;316;2,25;2;0,64
2021;13459;314;2,33;2;0,64
2020;13077;312;2,39;-4;-1,27
2019;12574;316;2,51;6;1,94
2018;11926;310;2,60;-12;-3,73
2017;11456;322;2,81;7;2,22
2016;10714;315;2,94;6;1,94
2015;9901;309;3,12;13;4,39
2014;9203;296;3,22;27;10,04
2013;8551;269;3,15;21;8,47
2012;7914;248;3,13;15;6,44
2011;7218;233;3,23;21;9,91
2010;6721;212;3,15;-11;-4,93
2009;6235;223;3,58;..;..

