Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d03&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1633;75;40,32;4,59
Sant Sadurní d'Anoia;285;39;20,97;13,68
Santa Margarida i els Monjos;212;27;14,52;12,74
Gelida;173;12;6,45;6,94
Granada, la;52;10;5,38;19,23
Vilobí del Penedès;29;5;2,69;17,24
Sant Pere de Riudebitlles;47;5;2,69;10,64
Resta de municipis;672;13;6,99;0,00
Alt Penedès;3103;186;100,00;5,99

