Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d06&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;663;323;50,16;48,72
Capellades;68;41;6,37;60,29
Carme;37;31;4,81;83,78
Piera;57;26;4,04;45,61
Argençola;31;22;3,42;70,97
Calaf;47;20;3,11;42,55
Llacuna, la;21;15;2,33;71,43
Castellolí;19;15;2,33;78,95
Vilanova del Camí;54;15;2,33;27,78
Pobla de Claramunt, la;19;14;2,17;73,68
Òdena;22;14;2,17;63,64
Sant Martí de Tous;24;13;2,02;54,17
Bruc, el;23;13;2,02;56,52
Veciana;12;10;1,55;83,33
Hostalets de Pierola, els;20;10;1,55;50,00
Masquefa;28;9;1,40;32,14
Santa Margarida de Montbui;62;8;1,24;12,90
Torre de Claramunt, la;15;8;1,24;53,33
Calonge de Segarra;10;6;0,93;60,00
Montmaneu;6;5;0,78;83,33
Resta de municipis;59;26;4,04;0,00
Anoia;1297;644;100,00;49,65

