Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Sudeste asiático
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c19&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;55;43;98;7,70;0,06
De 5 a 9 anys;38;48;86;6,76;0,05
De 10 a 14 anys;57;43;100;7,86;0,06
De 15 a 19 anys;38;36;74;5,82;0,04
De 20 a 24 anys;51;33;84;6,60;0,05
De 25 a 29 anys;40;31;71;5,58;0,04
De 30 a 34 anys;62;30;92;7,23;0,05
De 35 a 39 anys;69;44;113;8,88;0,07
De 40 a 44 anys;65;53;118;9,28;0,07
De 45 a 49 anys;57;38;95;7,47;0,06
De 50 a 54 anys;53;17;70;5,50;0,04
De 55 a 59 anys;28;23;51;4,01;0,03
De 60 a 64 anys;20;23;43;3,38;0,03
De 65 a 69 anys;19;24;43;3,38;0,03
De 70 a 74 anys;14;34;48;3,77;0,03
De 75 a 79 anys;9;30;39;3,07;0,02
De 80 a 84 anys;6;20;26;2,04;0,02
85 o més anys;8;13;21;1,65;0,01
Total;689;583;1272;100,00;0,75
%;54,17;45,83;100,00;;

