Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d41&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;19;28;6,53;0,52
De 5 a 9 anys;33;27;60;13,99;1,11
De 10 a 14 anys;29;19;48;11,19;0,89
De 15 a 19 anys;29;22;51;11,89;0,94
De 20 a 24 anys;18;22;40;9,32;0,74
De 25 a 29 anys;..;..;9;2,10;0,17
De 30 a 34 anys;20;20;40;9,32;0,74
De 35 a 39 anys;12;29;41;9,56;0,76
De 40 a 44 anys;22;20;42;9,79;0,77
De 45 a 49 anys;17;8;25;5,83;0,46
De 50 a 54 anys;9;13;22;5,13;0,41
De 55 a 59 anys;..;..;9;2,10;0,17
De 60 a 64 anys;..;..;6;1,40;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;208;221;429;100,00;7,91
%;48,48;51,52;100,00;;

