Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Israel
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d414&res=d17
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,4,0.07,0,0.00
2023,5057,4,0.08,0,0.00
2022,4871,4,0.08,0,0.00
2021,4640,4,0.09,-1,-20.00
2020,4538,5,0.11,-1,-16.67
2019,4317,6,0.14,2,50.00
2018,4110,4,0.10,-1,-20.00
2017,3878,5,0.13,..,..
2016,3565,..,..,..,..
2015,3229,..,..,..,..
2014,2910,..,..,..,..
2013,2578,..,..,..,..
2012,2316,..,..,..,..
2011,2098,..,..,..,..
2010,1934,..,..,..,..
2009,1803,..,..,..,..

