Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d37&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,96,28,37.84,29.17
"Fatarella, la",18,9,12.16,50.00
Corbera d'Ebre,17,6,8.11,35.29
Arnes,21,6,8.11,28.57
Batea,29,5,6.76,17.24
"Pobla de Massaluca, la",12,5,6.76,41.67
Vilalba dels Arcs,14,4,5.41,28.57
Resta de municipis,59,11,14.86,0.00
Terra Alta,266,74,100.00,27.82

