Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d12&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vendrell, el;732;108;45,57;14,75
Calafell;542;58;24,47;10,70
Cunit;267;19;8,02;7,12
Bisbal del Penedès, la;29;14;5,91;48,28
Llorenç del Penedès;39;9;3,80;23,08
Bellvei;25;7;2,95;28,00
Albinyana;24;7;2,95;29,17
Arboç, l';89;4;1,69;4,49
Resta de municipis;119;11;4,64;0,00
Baix Penedès;1866;237;100,00;12,70

