Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Pallars Sobirà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d26&t=2018
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Andorra,202,37.27,1.34
France,116,21.40,0.29
Argentina,108,19.93,0.36
Germany,17,3.14,0.07
United Kingdom,10,1.85,0.05
Brazil,10,1.85,0.08
Chile,9,1.66,0.10
Ecuador,9,1.66,0.09
United States of America,6,1.11,0.03
Paraguay,6,1.11,0.44
Sweden,5,0.92,0.32
Switzerland,4,0.74,0.03
Canada,4,0.74,0.16
Resta de països,36,664,..
Total,542,100.00,..

