Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d414&res=d13&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,10,29,8.08,0.03
De 5 a 9 anys,14,19,33,9.19,0.03
De 10 a 14 anys,11,24,35,9.75,0.03
De 15 a 19 anys,17,11,28,7.80,0.02
De 20 a 24 anys,10,15,25,6.96,0.02
De 25 a 29 anys,9,14,23,6.41,0.02
De 30 a 34 anys,13,13,26,7.24,0.02
De 35 a 39 anys,18,11,29,8.08,0.03
De 40 a 44 anys,13,6,19,5.29,0.02
De 45 a 49 anys,11,12,23,6.41,0.02
De 50 a 54 anys,11,15,26,7.24,0.02
De 55 a 59 anys,5,12,17,4.74,0.01
De 60 a 64 anys,6,6,12,3.34,0.01
De 65 a 69 anys,4,9,13,3.62,0.01
De 70 a 74 anys,..,..,6,1.67,<0.01
De 75 a 79 anys,..,..,8,2.23,<0.01
De 80 a 84 anys,..,..,4,1.11,<0.01
85 o més anys,..,..,..,..,..
Total,169,190,359,100.00,0.31
%,47.08,52.92,100.00,,

