Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d01&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;102;36,82;0,47
Brasil;83;29,96;0,85
Xile;32;11,55;0,52
Veneçuela;26;9,39;0,24
Uruguai;18;6,50;0,66
Perú;8;2,89;0,31
Paraguai;5;1,81;0,61
Resta de països;3;1,08;..
Total subcontinent;277;100,00;..

