Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=c8&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;3127;20,08;267;9,34
2023;14754;2860;19,38;202;7,60
2022;14261;2658;18,64;202;8,22
2021;13572;2456;18,10;171;7,48
2020;13113;2285;17,43;204;9,80
2019;12466;2081;16,69;192;10,16
2018;11798;1889;16,01;211;12,57
2017;11003;1678;15,25;245;17,10
2016;10068;1433;14,23;218;17,94
2015;8983;1215;13,53;150;14,08
2014;8060;1065;13,21;142;15,38
2013;7071;923;13,05;74;8,72
2012;6286;849;13,51;82;10,69
2011;5660;767;13,55;72;10,36
2010;5159;695;13,47;42;6,43
2009;4695;653;13,91;..;..

