Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d27&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;321;144;34,70;44,86
Bellvís;125;85;20,48;68,00
Linyola;110;50;12,05;45,45
Ivars d'Urgell;55;27;6,51;49,09
Golmés;43;27;6,51;62,79
Bell-lloc d'Urgell;34;24;5,78;70,59
Torregrossa;67;12;2,89;17,91
Palau d'Anglesola, el;26;10;2,41;38,46
Fondarella;12;9;2,17;75,00
Vilanova de Bellpuig;26;7;1,69;26,92
Poal, el;10;7;1,69;70,00
Miralcamp;21;6;1,45;28,57
Resta de municipis;38;7;1,69;0,00
Pla d'Urgell;888;415;100,00;46,73

