Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle East
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c20&res=d06&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,40,1.02,10,33.33
2023,3718,30,0.81,1,3.45
2022,3596,29,0.81,-2,-6.45
2021,3432,31,0.90,3,10.71
2020,3286,28,0.85,1,3.70
2019,3128,27,0.86,3,12.50
2018,2934,24,0.82,6,33.33
2017,2726,18,0.66,-3,-14.29
2016,2534,21,0.83,4,23.53
2015,2249,17,0.76,0,0.00
2014,2041,17,0.83,7,70.00
2013,1785,10,0.56,-1,-9.09
2012,1604,11,0.69,3,37.50
2011,1419,8,0.56,2,33.33
2010,1297,6,0.46,1,20.00
2009,1161,5,0.43,..,..

