Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d20&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6091;1116;72,61;18,32
Cassà de la Selva;388;170;11,06;43,81
Salt;2079;75;4,88;3,61
Llagostera;421;51;3,32;12,11
Bescanó;71;30;1,95;42,25
Celrà;113;25;1,63;22,12
Sarrià de Ter;77;17;1,11;22,08
Cervià de Ter;23;10;0,65;43,48
Sant Gregori;83;8;0,52;9,64
Quart;49;7;0,46;14,29
Bordils;37;7;0,46;18,92
Fornells de la Selva;31;4;0,26;12,90
Aiguaviva;15;4;0,26;26,67
Resta de municipis;157;13;0,85;0,00
Gironès;9635;1537;100,00;15,95

