Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d26&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sort;96;53;35,10;55,21
Baix Pallars;70;46;30,46;65,71
Llavorsí;50;10;6,62;20,00
Soriguera;33;9;5,96;27,27
Farrera;37;7;4,64;18,92
Lladorre;10;5;3,31;50,00
Esterri d'Àneu;33;4;2,65;12,12
Tírvia;17;4;2,65;23,53
Resta de municipis;196;13;8,61;0,00
Pallars Sobirà;542;151;100,00;27,86

