Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Germany
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d13&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,307,316,623,6.01,0.34
De 5 a 9 anys,401,367,768,7.41,0.42
De 10 a 14 anys,387,371,758,7.31,0.42
De 15 a 19 anys,350,331,681,6.57,0.38
De 20 a 24 anys,320,292,612,5.90,0.34
De 25 a 29 anys,355,344,699,6.74,0.39
De 30 a 34 anys,426,438,864,8.33,0.48
De 35 a 39 anys,383,403,786,7.58,0.43
De 40 a 44 anys,449,437,886,8.55,0.49
De 45 a 49 anys,449,464,913,8.81,0.50
De 50 a 54 anys,360,451,811,7.82,0.45
De 55 a 59 anys,315,369,684,6.60,0.38
De 60 a 64 anys,184,232,416,4.01,0.23
De 65 a 69 anys,127,121,248,2.39,0.14
De 70 a 74 anys,65,88,153,1.48,0.08
De 75 a 79 anys,72,78,150,1.45,0.08
De 80 a 84 anys,58,72,130,1.25,0.07
85 o més anys,92,93,185,1.78,0.10
Total,5100,5267,10367,100.00,5.73
%,49.19,50.81,100.00,,

