Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d07&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1787,98,58.68,5.48
Sallent,282,21,12.57,7.45
Navarcles,86,7,4.19,8.14
Cardona,182,6,3.59,3.30
Balsareny,86,4,2.40,4.65
Gaià,10,4,2.40,40.00
Sant Joan de Vilatorrada,69,4,2.40,5.80
Resta de municipis,1052,23,13.77,0.00
Bages,3554,167,100.00,4.70

