Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Baix Llobregat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d11&t=2023
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,3332,16.80,6.27
Germany,2393,12.06,7.71
United Kingdom,1883,9.49,5.73
Belgium,1581,7.97,11.91
United States of America,1348,6.80,5.32
Argentina,1081,5.45,3.37
Switzerland,902,4.55,5.01
Ecuador,683,3.44,6.87
Andorra,572,2.88,3.49
Netherlands,456,2.30,7.59
Italy,415,2.09,7.02
Chile,413,2.08,4.22
Colombia,397,2.00,5.37
Mexico,333,1.68,1.73
Brazil,315,1.59,2.41
Uruguay,308,1.55,7.29
Peru,246,1.24,4.66
Australia,239,1.20,6.82
Dominican Republic,231,1.16,4.95
Morocco,189,0.95,12.71
Canada,169,0.85,5.31
Venezuela,166,0.84,2.21
Ireland,154,0.78,8.95
Sweden,149,0.75,6.32
Bolivia,145,0.73,3.98
Paraguay,130,0.66,8.02
United Arab Emirates,119,0.60,9.77
Denmark,96,0.48,6.08
China,92,0.46,9.22
Austria,91,0.46,6.70
Cuba,90,0.45,3.12
Pakistan,88,0.44,6.99
Panama,74,0.37,4.25
Portugal,70,0.35,5.24
Norway,66,0.33,4.53
Luxembourg,64,0.32,6.11
Japan,58,0.29,7.59
Finland,56,0.28,9.24
Singapore,40,0.20,8.00
Costa Rica,37,0.19,1.68
Qatar,36,0.18,12.00
Thailand,31,0.16,8.61
Poland,29,0.15,7.75
Czech Republic,29,0.15,8.41
Equatorial Guinea,27,0.14,8.60
New Zealand,22,0.11,5.50
Saudi Arabia,21,0.11,9.50
Hungary,19,0.10,13.67
Senegal,18,0.09,2.62
Philippines,18,0.09,2.12
Turkey,18,0.09,1.39
South Korea,16,0.08,11.85
Greece,15,0.08,5.81
Ghana,14,0.07,6.60
Guatemala,14,0.07,0.96
Rusia,13,0.07,6.91
Egypt,13,0.07,12.50
Israel,13,0.07,0.85
Honduras,12,0.06,2.43
Iceland,10,0.05,12.50
Indonesia,10,0.05,5.95
Lebanon,10,0.05,5.32
Cyprus,8,0.04,12.12
Algeria,8,0.04,8.33
Vietnam,8,0.04,7.41
Bulgaria,7,0.04,9.46
Romania,7,0.04,6.09
El Salvador,7,0.04,0.80
Croatia,6,0.03,10.53
"Gambia, the",6,0.03,0.55
South Africa,6,0.03,2.55
Nicaragua,6,0.03,2.46
India,6,0.03,3.51
Malta,5,0.03,4.63
Kenya,5,0.03,11.90
Estonia,4,0.02,5.71
Cameroon,4,0.02,6.56
Mozambique,4,0.02,11.11
Tunisia,4,0.02,3.45
Jordan,4,0.02,3.64
Malaysia,4,0.02,4.35
Resta de països,45,023,..
Country unknown,5,003,..
Total,19838,100.00,..

