Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Central America
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d16&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,6,11,7.28,1.74
De 5 a 9 anys,4,7,11,7.28,1.74
De 10 a 14 anys,..,..,8,5.30,1.26
De 15 a 19 anys,7,8,15,9.93,2.37
De 20 a 24 anys,..,..,8,5.30,1.26
De 25 a 29 anys,..,..,7,4.64,1.11
De 30 a 34 anys,..,..,5,3.31,0.79
De 35 a 39 anys,5,4,9,5.96,1.42
De 40 a 44 anys,11,6,17,11.26,2.69
De 45 a 49 anys,..,..,7,4.64,1.11
De 50 a 54 anys,7,8,15,9.93,2.37
De 55 a 59 anys,..,..,8,5.30,1.26
De 60 a 64 anys,..,..,6,3.97,0.95
De 65 a 69 anys,..,..,6,3.97,0.95
De 70 a 74 anys,..,..,5,3.31,0.79
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,7,4.64,1.11
85 o més anys,..,..,..,..,..
Total,81,70,151,100.00,23.85
%,53.64,46.36,100.00,,

