Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Conca de Barberà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d16&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;141;57,55;0,44
Xile;40;16,33;0,41
Uruguai;16;6,53;0,38
Veneçuela;15;6,12;0,20
Brasil;13;5,31;0,10
Colòmbia;6;2,45;0,08
Equador;5;2,04;0,05
Paraguai;5;2,04;0,31
Resta de països;4;1,63;..
Total subcontinent;245;100,00;..

