Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=c5&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;98;0,60;25;34,25
2023;15364;73;0,48;2;2,82
2022;14853;71;0,48;-2;-2,74
2021;14004;73;0,52;0;0,00
2020;13439;73;0,54;1;1,39
2019;12675;72;0,57;-3;-4,00
2018;11877;75;0,63;8;11,94
2017;10872;67;0,62;6;9,84
2016;9698;61;0,63;3;5,17
2015;8537;58;0,68;7;13,73
2014;7514;51;0,68;12;30,77
2013;6772;39;0,58;1;2,63
2012;6096;38;0,62;3;8,57
2011;5600;35;0,62;2;6,06
2010;5175;33;0,64;5;17,86
2009;4820;28;0,58;..;..

