Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d33
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;6698;1283;72,28;19,15
Almenar;123;51;2,87;41,46
Torres de Segre;76;42;2,37;55,26
Almatret;52;41;2,31;78,85
Alfarràs;106;40;2,25;37,74
Almacelles;186;39;2,20;20,97
Portella, la;38;31;1,75;81,58
Maials;45;30;1,69;66,67
Alcarràs;130;25;1,41;19,23
Llardecans;59;21;1,18;35,59
Granja d'Escarp, la;72;20;1,13;27,78
Alpicat;88;17;0,96;19,32
Seròs;60;16;0,90;26,67
Albatàrrec;38;12;0,68;31,58
Alcoletge;48;12;0,68;25,00
Alguaire;89;11;0,62;12,36
Puigverd de Lleida;36;10;0,56;27,78
Alamús, els;24;9;0,51;37,50
Rosselló;40;9;0,51;22,50
Massalcoreig;13;8;0,45;61,54
Vilanova de la Barca;29;7;0,39;24,14
Artesa de Lleida;25;6;0,34;24,00
Aitona;52;6;0,34;11,54
Vilanova de Segrià;15;5;0,28;33,33
Soses;26;5;0,28;19,23
Aspa;4;4;0,23;100,00
Resta de municipis;162;15;0,85;0,00
Segrià;8334;1775;100,00;21,30

