Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d30&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;150;49,02;0,60
Brasil;35;11,44;0,32
Estados Unidos de América;29;9,48;0,24
México;25;8,17;0,19
Chile;15;4,90;0,19
República Dominicana;14;4,58;0,61
Venezuela;12;3,92;0,10
Cuba;10;3,27;0,48
Perú;4;1,31;0,12
Resta de països;12;3,92;..
Total continent;306;100,00;..

