Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Filipinas
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d409&res=c8
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;23;0,15;0;0,00
2023;14754;23;0,16;3;15,00
2022;14261;20;0,14;-1;-4,76
2021;13572;21;0,15;5;31,25
2020;13113;16;0,12;2;14,29
2019;12466;14;0,11;5;55,56
2018;11798;9;0,08;-1;-10,00
2017;11003;10;0,09;4;66,67
2016;10068;6;0,06;0;0,00
2015;8983;6;0,07;1;20,00
2014;8060;5;0,06;1;25,00
2013;7071;4;0,06;..;..
2012;6286;..;..;..;..
2011;5660;..;..;..;..
2010;5159;..;..;..;..
2009;4695;..;..;..;..

