Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Mali
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d227&res=c1&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;21;20,00;0,01
Granollers;2887;19;18,10;0,66
Sabadell;6692;18;17,14;0,27
Caldes de Montbui;438;13;12,38;2,97
Hospitalet de Llobregat, l';7295;7;6,67;0,10
Mollet del Vallès;1585;6;5,71;0,38
Franqueses del Vallès, les;306;5;4,76;1,63
Mataró;3744;4;3,81;0,11
Resta de municipis;56835;12;11,43;0,00
Metropolità;232698;105;100,00;0,05

