Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d40&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,5628,2394,32.03,42.54
Sabadell,5637,2063,27.60,36.60
Sant Cugat del Vallès,2361,875,11.71,37.06
Rubí,1410,518,6.93,36.74
Cerdanyola del Vallès,989,431,5.77,43.58
Ripollet,438,189,2.53,43.15
Montcada i Reixac,406,186,2.49,45.81
Barberà del Vallès,335,156,2.09,46.57
Santa Perpètua de Mogoda,281,122,1.63,43.42
Sant Quirze del Vallès,259,105,1.40,40.54
Castellar del Vallès,283,88,1.18,31.10
Palau-solità i Plegamans,142,72,0.96,50.70
Matadepera,193,63,0.84,32.64
Badia del Vallès,74,49,0.66,66.22
Castellbisbal,107,48,0.64,44.86
Viladecavalls,59,35,0.47,59.32
Sentmenat,90,32,0.43,35.56
Polinyà,31,16,0.21,51.61
Vacarisses,57,14,0.19,24.56
Sant Llorenç Savall,25,7,0.09,28.00
Gallifa,9,7,0.09,77.78
Resta de municipis,17,5,0.07,0.00
Vallès Occidental,18831,7475,100.00,39.70

