Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d03&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,11,19,1.91,0.87
De 5 a 9 anys,34,32,66,6.64,3.04
De 10 a 14 anys,36,36,72,7.24,3.31
De 15 a 19 anys,25,39,64,6.44,2.94
De 20 a 24 anys,24,33,57,5.73,2.62
De 25 a 29 anys,28,18,46,4.63,2.12
De 30 a 34 anys,27,25,52,5.23,2.39
De 35 a 39 anys,39,37,76,7.65,3.50
De 40 a 44 anys,44,31,75,7.55,3.45
De 45 a 49 anys,39,33,72,7.24,3.31
De 50 a 54 anys,39,29,68,6.84,3.13
De 55 a 59 anys,22,21,43,4.33,1.98
De 60 a 64 anys,27,37,64,6.44,2.94
De 65 a 69 anys,29,26,55,5.53,2.53
De 70 a 74 anys,20,12,32,3.22,1.47
De 75 a 79 anys,11,21,32,3.22,1.47
De 80 a 84 anys,20,22,42,4.23,1.93
85 o més anys,23,36,59,5.94,2.71
Total,495,499,994,100.00,45.72
%,49.80,50.20,100.00,,

