Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d01&t=2018
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,197,16.77,0.49
Argentina,136,11.57,0.45
Brazil,89,7.57,0.72
Belgium,88,7.49,0.87
Germany,87,7.40,0.37
Chile,65,5.53,0.69
Cuba,63,5.36,2.28
Switzerland,56,4.77,0.37
United States of America,52,4.43,0.27
Mexico,42,3.57,0.25
Andorra,37,3.15,0.25
United Kingdom,31,2.64,0.16
Venezuela,31,2.64,0.31
Netherlands,24,2.04,0.51
Uruguay,22,1.87,0.56
Italy,19,1.62,0.37
Ecuador,15,1.28,0.14
"Gambia, the",14,1.19,1.85
Peru,13,1.11,0.24
Colombia,11,0.94,0.17
China,9,0.77,0.79
Guatemala,8,0.68,0.63
Australia,8,0.68,0.28
Luxembourg,6,0.51,0.85
Paraguay,6,0.51,0.44
Ireland,5,0.43,0.40
Morocco,5,0.43,0.41
Austria,4,0.34,0.41
Portugal,4,0.34,0.43
Sweden,4,0.34,0.26
Resta de països,24,204,..
Total,1175,100.00,..

