Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d06&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1849,934,54.18,50.51
Santa Margarida de Montbui,269,208,12.06,77.32
Vilanova del Camí,228,159,9.22,69.74
Calaf,154,108,6.26,70.13
Piera,154,73,4.23,47.40
Masquefa,104,35,2.03,33.65
Capellades,147,29,1.68,19.73
Òdena,55,22,1.28,40.00
"Pobla de Claramunt, la",49,17,0.99,34.69
"Hostalets de Pierola, els",44,17,0.99,38.64
Sant Martí de Tous,43,13,0.75,30.23
Jorba,23,13,0.75,56.52
"Bruc, el",77,12,0.70,15.58
"Torre de Claramunt, la",38,12,0.70,31.58
Vallbona d'Anoia,31,11,0.64,35.48
Argençola,45,9,0.52,20.00
"Llacuna, la",46,8,0.46,17.39
Castellolí,32,8,0.46,25.00
Cabrera d'Anoia,18,8,0.46,44.44
Carme,70,6,0.35,8.57
Veciana,15,4,0.23,26.67
Rubió,7,4,0.23,57.14
Resta de municipis,98,14,0.81,0.00
Anoia,3596,1724,100.00,47.94

