Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d126&res=d29&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;435;26;5,98;3;13,04
2023;419;23;5,49;0;0,00
2022;428;23;5,37;9;64,29
2021;409;14;3,42;2;16,67
2020;403;12;2,98;1;9,09
2019;407;11;2,70;3;37,50
2018;393;8;2,04;1;14,29
2017;390;7;1,79;0;0,00
2016;382;7;1,83;0;0,00
2015;361;7;1,94;0;0,00
2014;350;7;2,00;-1;-12,50
2013;328;8;2,44;3;60,00
2012;299;5;1,67;-1;-16,67
2011;279;6;2,15;0;0,00
2010;230;6;2,61;-2;-25,00
2009;214;8;3,74;..;..

