Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  America
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c7&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,5,20,3.08,0.37
De 5 a 9 anys,7,10,17,2.62,0.31
De 10 a 14 anys,8,6,14,2.15,0.26
De 15 a 19 anys,19,14,33,5.08,0.61
De 20 a 24 anys,22,24,46,7.08,0.85
De 25 a 29 anys,18,16,34,5.23,0.63
De 30 a 34 anys,9,11,20,3.08,0.37
De 35 a 39 anys,10,13,23,3.54,0.42
De 40 a 44 anys,14,14,28,4.31,0.52
De 45 a 49 anys,13,16,29,4.46,0.53
De 50 a 54 anys,22,16,38,5.85,0.70
De 55 a 59 anys,17,20,37,5.69,0.68
De 60 a 64 anys,15,21,36,5.54,0.66
De 65 a 69 anys,8,33,41,6.31,0.76
De 70 a 74 anys,28,32,60,9.23,1.11
De 75 a 79 anys,26,30,56,8.62,1.03
De 80 a 84 anys,20,31,51,7.85,0.94
85 o més anys,31,36,67,10.31,1.24
Total,302,348,650,100.00,11.98
%,46.46,53.54,100.00,,

