Població resident a l'estranger per continents. 2022
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=b01&t=2022
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,128850,46.88,100.00
European Union (27),80318,29.22,62.33
Central and eastern Europe,1518,0.55,1.18
Rest of Europe,47014,17.11,36.49
Country unknown,..,..,..
 ,,,
Africa,4148,1.51,100.00
Eastern Africa,128,0.05,3.09
Middle Africa,371,0.13,8.94
Nothern Africa,1385,0.50,33.39
Southern Africa,236,0.09,5.69
Western Africa,2028,0.74,48.89
Country unknown,..,..,..
 ,,,
America,130548,47.50,100.00
Northern America,23249,8.46,17.81
Central America,22323,8.12,17.10
Caribbean,5996,2.18,4.59
South America,78980,28.74,60.50
Country unknown,..,..,..
 ,,,
Asia,8004,2.91,100.00
Central Asia,8,<0.01,0.10
Eastern Asia,1634,0.59,20.41
Southern Asia,1448,0.53,18.09
South-Eastern Asia,1831,0.67,22.88
Middle East,3007,1.09,37.57
Country unknown,76,0.03,0.95
 ,,,
Oceania,3293,1.20,100.00
Australia and New Zealand,3286,1.20,99.79
Rest of Oceania,7,<0.01,0.21
Country unknown,..,..,..
 ,,,

