Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d40&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;560;2,08;9;1,63
2023;25628;551;2,15;15;2,80
2022;24792;536;2,16;8;1,52
2021;23577;528;2,24;16;3,12
2020;22816;512;2,24;12;2,40
2019;21656;500;2,31;7;1,42
2018;20474;493;2,41;6;1,23
2017;18831;487;2,59;20;4,28
2016;17168;467;2,72;7;1,52
2015;15320;460;3,00;25;5,75
2014;13677;435;3,18;35;8,75
2013;12250;400;3,27;30;8,11
2012;11005;370;3,36;15;4,23
2011;10235;355;3,47;32;9,91
2010;9537;323;3,39;25;8,39
2009;8957;298;3,33;..;..

