Població resident a l'estranger per països. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d12&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;545;38,46;1,07
Alemania;377;26,61;1,27
Bélgica;312;22,02;2,49
Países Bajos;70;4,94;1,21
Italia;30;2,12;0,52
Suecia;15;1,06;0,66
Irlanda;14;0,99;0,86
Luxemburgo;10;0,71;1,05
Portugal;10;0,71;0,80
Dinamarca;9;0,64;0,61
Finlandia;5;0,35;0,89
Hungría;5;0,35;3,27
Austria;4;0,28;0,31
Rumanía;4;0,28;3,42
Resta de països;7;0,49;..
Total subcontinent;1417;100,00;..

