Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  China
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&res=b01&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;45;44;89;9,67;0,05
De 5 a 9 anys;50;36;86;9,35;0,05
De 10 a 14 anys;18;27;45;4,89;0,02
De 15 a 19 anys;14;12;26;2,83;0,01
De 20 a 24 anys;23;11;34;3,70;0,02
De 25 a 29 anys;57;21;78;8,48;0,04
De 30 a 34 anys;86;48;134;14,57;0,07
De 35 a 39 anys;101;57;158;17,17;0,08
De 40 a 44 anys;76;41;117;12,72;0,06
De 45 a 49 anys;45;22;67;7,28;0,04
De 50 a 54 anys;31;10;41;4,46;0,02
De 55 a 59 anys;23;4;27;2,93;0,01
De 60 a 64 anys;..;..;9;0,98;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;582;338;920;100,00;0,49
%;63,26;36,74;100,00;;

