Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Brasil
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d342&res=c5&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3983;86;30,60;2,16
Vic;2604;22;7,83;0,84
Manlleu;1490;21;7,47;1,41
Gironella;112;14;4,98;12,50
Navarcles;118;14;4,98;11,86
Cardona;205;8;2,85;3,90
Sant Vicenç de Castellet;305;8;2,85;2,62
Monistrol de Montserrat;111;6;2,14;5,41
Centelles;132;6;2,14;4,55
Pinós;15;6;2,14;40,00
Berga;658;5;1,78;0,76
Castellbell i el Vilar;134;5;1,78;3,73
Sallent;322;5;1,78;1,55
Folgueroles;30;5;1,78;16,67
Sant Fruitós de Bages;178;5;1,78;2,81
Pont de Vilomara i Rocafort, el;37;4;1,42;10,81
Gurb;52;4;1,42;7,69
Alpens;20;4;1,42;20,00
Resta de municipis;4438;53;18,86;0,00
Comarques Centrals;14944;281;100,00;1,88

