Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d18&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Borges Blanques, les",97,29,19.46,29.90
Arbeca,47,23,15.44,48.94
Juneda,77,20,13.42,25.97
"Granadella, la",26,20,13.42,76.92
Cervià de les Garrigues,29,14,9.40,48.28
Castelldans,23,10,6.71,43.48
Vinaixa,7,4,2.68,57.14
"Pobla de Cérvoles, la",10,4,2.68,40.00
"Espluga Calba, l'",4,4,2.68,100.00
Resta de municipis,81,21,14.09,0.00
Garrigues,401,149,100.00,37.16

