Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d34&t=2015
Categoria;Població resident a l'estranger;% vert.
Blanes;1084;35,81
Lloret de Mar;682;22,53
Santa Coloma de Farners;200;6,61
Arbúcies;164;5,42
Tossa de Mar;162;5,35
Anglès;96;3,17
Vidreres;78;2,58
Caldes de Malavella;67;2,21
Cellera de Ter, la;62;2,05
Maçanet de la Selva;55;1,82
Hostalric;52;1,72
Sant Hilari Sacalm;50;1,65
Amer;43;1,42
Sils;37;1,22
Breda;31;1,02
Osor;25;0,83
Fogars de la Selva;24;0,79
Vilobí d'Onyar;23;0,76
Riells i Viabrea;18;0,59
Sant Julià del Llor i Bonmatí;17;0,56
Massanes;16;0,53
Sant Feliu de Buixalleu;15;0,50
Riudarenes;13;0,43
Riudellots de la Selva;11;0,36
Resta de municipis;..;..
Selva;3027;100,00

