Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d32&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;619;7;1,13;0;0,00
2023;669;7;1,05;0;0,00
2022;651;7;1,08;0;0,00
2021;620;7;1,13;0;0,00
2020;607;7;1,15;-1;-12,50
2019;581;8;1,38;2;33,33
2018;540;6;1,11;0;0,00
2017;516;6;1,16;0;0,00
2016;466;6;1,29;-1;-14,29
2015;413;7;1,69;1;16,67
2014;365;6;1,64;1;20,00
2013;334;5;1,50;0;0,00
2012;301;5;1,66;0;0,00
2011;283;5;1,77;1;25,00
2010;270;4;1,48;-1;-20,00
2009;248;5;2,02;..;..

