Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brazil
Lloc d'inscripció:  Pallars Jussà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d342&res=d25
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1302,17,1.31,2,13.33
2023,1277,15,1.17,-5,-25.00
2022,1284,20,1.56,3,17.65
2021,1233,17,1.38,-4,-19.05
2020,1202,21,1.75,-9,-30.00
2019,1195,30,2.51,1,3.45
2018,1166,29,2.49,9,45.00
2017,1132,20,1.77,8,66.67
2016,1084,12,1.11,3,33.33
2015,1014,9,0.89,0,0.00
2014,967,9,0.93,0,0.00
2013,915,9,0.98,1,12.50
2012,854,8,0.94,0,0.00
2011,803,8,1.00,3,60.00
2010,698,5,0.72,-1,-16.67
2009,621,6,0.97,..,..

