Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d27&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;296;131;44,11;44,26
Torregrossa;69;42;14,14;60,87
Linyola;104;39;13,13;37,50
Bellvís;126;23;7,74;18,25
Vilanova de Bellpuig;24;14;4,71;58,33
Palau d'Anglesola, el;25;10;3,37;40,00
Golmés;37;7;2,36;18,92
Castellnou de Seana;9;7;2,36;77,78
Miralcamp;20;6;2,02;30,00
Ivars d'Urgell;54;6;2,02;11,11
Resta de municipis;71;12;4,04;0,00
Pla d'Urgell;835;297;100,00;35,57

