Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Alt Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&res=d01
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;810;56,17;100,00
Unió Europea (27);625;43,34;77,16
Europa central i oriental;..;..;..
Resta d'Europa;185;12,83;22,84
No hi consta país;..;..;..
 ;;;
Àfrica;22;1,53;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;4;0,28;18,18
Àfrica del Sud;..;..;..
Àfrica occidental;16;1,11;72,73
No hi consta país;..;..;..
 ;;;
Amèrica;569;39,46;100,00
Amèrica del Nord;65;4,51;11,42
Amèrica Central;60;4,16;10,54
Carib;79;5,48;13,88
Amèrica del Sud;365;25,31;64,15
No hi consta país;..;..;..
 ;;;
Àsia;28;1,94;100,00
Àsia central;..;..;..
Àsia oriental;7;0,49;25,00
Àsia del Sud;18;1,25;64,29
Àsia del Sud-est;..;..;..
Orient Mitjà;..;..;..
No hi consta país;..;..;..
 ;;;
Oceania;13;0,90;100,00
Austràlia i Nova Zelanda;13;0,90;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

