Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d21&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3113,1616,29.63,51.91
Pineda de Mar,641,418,7.66,65.21
Premià de Mar,778,395,7.24,50.77
Calella,777,375,6.88,48.26
Malgrat de Mar,448,284,5.21,63.39
"Masnou, el",530,254,4.66,47.92
Arenys de Mar,444,253,4.64,56.98
Vilassar de Mar,431,225,4.13,52.20
Canet de Mar,444,215,3.94,48.42
Alella,261,136,2.49,52.11
Tordera,219,135,2.48,61.64
Montgat,228,125,2.29,54.82
Premià de Dalt,234,108,1.98,46.15
Argentona,186,100,1.83,53.76
Sant Pol de Mar,183,98,1.80,53.55
Sant Andreu de Llavaneres,198,90,1.65,45.45
Teià,119,79,1.45,66.39
Tiana,159,71,1.30,44.65
Arenys de Munt,125,68,1.25,54.40
Sant Vicenç de Montalt,95,58,1.06,61.05
Palafolls,120,57,1.05,47.50
Vilassar de Dalt,160,55,1.01,34.38
Cabrils,132,54,0.99,40.91
Caldes d'Estrac,95,47,0.86,49.47
Cabrera de Mar,74,42,0.77,56.76
Santa Susanna,49,31,0.57,63.27
Sant Cebrià de Vallalta,57,28,0.51,49.12
Dosrius,42,27,0.50,64.29
Sant Iscle de Vallalta,27,9,0.17,33.33
Resta de municipis,..,..,..,..
Maresme,10371,5454,100.00,52.59

