Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d13&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;107446;54,92;5120;5,00
2023;185848;102326;55,06;2107;2,10
2022;181038;100219;55,36;2462;2,52
2021;173853;97757;56,23;439;0,45
2020;170352;97318;57,13;1890;1,98
2019;164119;95428;58,15;1516;1,61
2018;158715;93912;59,17;3289;3,63
2017;150790;90623;60,10;4558;5,30
2016;141976;86065;60,62;5663;7,04
2015;132594;80402;60,64;6188;8,34
2014;123046;74214;60,31;5607;8,17
2013;114406;68607;59,97;5666;9,00
2012;105652;62941;59,57;5522;9,62
2011;97358;57419;58,98;6055;11,79
2010;88975;51364;57,73;5243;11,37
2009;81488;46121;56,60;..;..

