Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Àfrica del Sud
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c8&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;4,50;<0,01
De 5 a 9 anys;10;7;17;8,50;0,01
De 10 a 14 anys;7;5;12;6,00;<0,01
De 15 a 19 anys;7;9;16;8,00;0,01
De 20 a 24 anys;4;12;16;8,00;0,01
De 25 a 29 anys;..;..;11;5,50;<0,01
De 30 a 34 anys;11;8;19;9,50;0,01
De 35 a 39 anys;10;6;16;8,00;0,01
De 40 a 44 anys;9;14;23;11,50;0,02
De 45 a 49 anys;6;4;10;5,00;<0,01
De 50 a 54 anys;4;6;10;5,00;<0,01
De 55 a 59 anys;..;..;7;3,50;<0,01
De 60 a 64 anys;..;..;4;2,00;<0,01
De 65 a 69 anys;..;..;8;4,00;<0,01
De 70 a 74 anys;6;4;10;5,00;<0,01
De 75 a 79 anys;..;..;5;2,50;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,00;<0,01
Total;100;100;200;100,00;0,14
%;50,00;50,00;100,00;;

