Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d23&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,11,22,4.99,0.90
De 5 a 9 anys,17,20,37,8.39,1.51
De 10 a 14 anys,16,9,25,5.67,1.02
De 15 a 19 anys,19,15,34,7.71,1.38
De 20 a 24 anys,11,9,20,4.54,0.81
De 25 a 29 anys,12,13,25,5.67,1.02
De 30 a 34 anys,15,19,34,7.71,1.38
De 35 a 39 anys,12,11,23,5.22,0.94
De 40 a 44 anys,11,16,27,6.12,1.10
De 45 a 49 anys,9,16,25,5.67,1.02
De 50 a 54 anys,20,11,31,7.03,1.26
De 55 a 59 anys,19,12,31,7.03,1.26
De 60 a 64 anys,19,12,31,7.03,1.26
De 65 a 69 anys,6,8,14,3.17,0.57
De 70 a 74 anys,..,..,10,2.27,0.41
De 75 a 79 anys,6,6,12,2.72,0.49
De 80 a 84 anys,5,5,10,2.27,0.41
85 o més anys,12,18,30,6.80,1.22
Total,223,218,441,100.00,17.96
%,50.57,49.43,100.00,,

