Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d30&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;266;58,85;0,50
Alemania;46;10,18;0,15
Bélgica;32;7,08;0,24
Reino Unido;28;6,19;0,09
Andorra;20;4,42;0,12
Países Bajos;14;3,10;0,23
Suiza;14;3,10;0,08
Italia;11;2,43;0,19
Irlanda;6;1,33;0,35
Noruega;4;0,88;0,27
Resta de països;11;2,43;..
Total continent;452;100,00;..

