Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d40&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,24,40,6.78,0.33
De 5 a 9 anys,18,20,38,6.44,0.31
De 10 a 14 anys,11,13,24,4.07,0.20
De 15 a 19 anys,8,8,16,2.71,0.13
De 20 a 24 anys,14,6,20,3.39,0.16
De 25 a 29 anys,22,46,68,11.53,0.56
De 30 a 34 anys,37,48,85,14.41,0.69
De 35 a 39 anys,55,52,107,18.14,0.87
De 40 a 44 anys,24,45,69,11.69,0.56
De 45 a 49 anys,24,23,47,7.97,0.38
De 50 a 54 anys,13,12,25,4.24,0.20
De 55 a 59 anys,5,8,13,2.20,0.11
De 60 a 64 anys,..,..,10,1.69,0.08
De 65 a 69 anys,..,..,7,1.19,0.06
De 70 a 74 anys,..,..,5,0.85,0.04
De 75 a 79 anys,..,..,6,1.02,0.05
De 80 a 84 anys,4,5,9,1.53,0.07
85 o més anys,..,..,..,..,..
Total,264,326,590,100.00,4.82
%,44.75,55.25,100.00,,

