Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c3&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;39;44;83;2,39;0,57
De 5 a 9 anys;115;100;215;6,20;1,47
De 10 a 14 anys;113;105;218;6,29;1,50
De 15 a 19 anys;113;118;231;6,66;1,58
De 20 a 24 anys;116;134;250;7,21;1,72
De 25 a 29 anys;94;97;191;5,51;1,31
De 30 a 34 anys;97;88;185;5,34;1,27
De 35 a 39 anys;111;126;237;6,84;1,63
De 40 a 44 anys;118;118;236;6,81;1,62
De 45 a 49 anys;127;106;233;6,72;1,60
De 50 a 54 anys;126;120;246;7,10;1,69
De 55 a 59 anys;100;115;215;6,20;1,47
De 60 a 64 anys;82;70;152;4,39;1,04
De 65 a 69 anys;77;76;153;4,41;1,05
De 70 a 74 anys;77;81;158;4,56;1,08
De 75 a 79 anys;59;50;109;3,14;0,75
De 80 a 84 anys;66;56;122;3,52;0,84
85 o més anys;100;132;232;6,69;1,59
Total;1730;1736;3466;100,00;23,78
%;49,91;50,09;100,00;;

