Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  America
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d03&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,8,23,2.18,0.86
De 5 a 9 anys,17,24,41,3.88,1.52
De 10 a 14 anys,33,37,70,6.62,2.60
De 15 a 19 anys,46,38,84,7.95,3.12
De 20 a 24 anys,29,39,68,6.43,2.53
De 25 a 29 anys,30,26,56,5.30,2.08
De 30 a 34 anys,27,22,49,4.64,1.82
De 35 a 39 anys,33,35,68,6.43,2.53
De 40 a 44 anys,47,26,73,6.91,2.71
De 45 a 49 anys,38,51,89,8.42,3.31
De 50 a 54 anys,32,29,61,5.77,2.27
De 55 a 59 anys,35,27,62,5.87,2.30
De 60 a 64 anys,25,29,54,5.11,2.01
De 65 a 69 anys,26,36,62,5.87,2.30
De 70 a 74 anys,27,18,45,4.26,1.67
De 75 a 79 anys,18,15,33,3.12,1.23
De 80 a 84 anys,10,27,37,3.50,1.38
85 o més anys,37,45,82,7.76,3.05
Total,525,532,1057,100.00,39.29
%,49.67,50.33,100.00,,

