Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&res=b08&t=2016
Categoria;Població resident a l'estranger;% vert.
Barcelona;129566;63,16
Hospitalet de Llobregat, l';5369;2,62
Sabadell;5211;2,54
Terrassa;5097;2,48
Badalona;4499;2,19
Mataró;2869;1,40
Manresa;2364;1,15
Sant Cugat del Vallès;2154;1,05
Santa Coloma de Gramenet;2077;1,01
Vilanova i la Geltrú;1826;0,89
Granollers;1811;0,88
Castelldefels;1475;0,72
Vic;1363;0,66
Cornellà de Llobregat;1323;0,64
Rubí;1277;0,62
Igualada;1253;0,61
Sant Boi de Llobregat;1101;0,54
Sitges;1050;0,51
Vilafranca del Penedès;986;0,48
Esplugues de Llobregat;965;0,47
Mollet del Vallès;907;0,44
Cerdanyola del Vallès;881;0,43
Prat de Llobregat, el;860;0,42
Gavà;808;0,39
Manlleu;761;0,37
Viladecans;753;0,37
Martorell;709;0,35
Premià de Mar;699;0,34
Calella;693;0,34
Sant Feliu de Llobregat;658;0,32
Pineda de Mar;565;0,28
Masnou, el;502;0,24
Olesa de Montserrat;470;0,23
Sant Adrià de Besòs;465;0,23
Molins de Rei;449;0,22
Sant Just Desvern;449;0,22
Sant Pere de Ribes;437;0,21
Malgrat de Mar;415;0,20
Canet de Mar;408;0,20
Arenys de Mar;407;0,20
Sant Joan Despí;402;0,20
Berga;401;0,20
Ripollet;392;0,19
Vilassar de Mar;384;0,19
Montcada i Reixac;377;0,18
Esparreguera;370;0,18
Caldes de Montbui;352;0,17
Sant Andreu de la Barca;335;0,16
Sant Celoni;333;0,16
Sallent;307;0,15
Barberà del Vallès;306;0,15
Torelló;294;0,14
Sant Vicenç dels Horts;281;0,14
Garriga, la;278;0,14
Castellar del Vallès;264;0,13
Santa Perpètua de Mogoda;257;0,13
Canovelles;255;0,12
Montornès del Vallès;249;0,12
Alella;246;0,12
Cardedeu;241;0,12
Sant Quirze del Vallès;238;0,12
Montgat;229;0,11
Sant Vicenç de Castellet;207;0,10
Premià de Dalt;202;0,10
Tordera;195;0,10
Sant Andreu de Llavaneres;191;0,09
Cardona;187;0,09
Matadepera;187;0,09
Franqueses del Vallès, les;186;0,09
Santa Margarida de Montbui;185;0,09
Cubelles;184;0,09
Sant Sadurní d'Anoia;183;0,09
Sant Pol de Mar;174;0,08
Argentona;172;0,08
Corbera de Llobregat;171;0,08
Abrera;170;0,08
Vilanova del Camí;165;0,08
Súria;162;0,08
Parets del Vallès;162;0,08
Tiana;158;0,08
Llagosta, la;153;0,07
Ametlla del Vallès, l';152;0,07
Cervelló;152;0,07
Roda de Ter;148;0,07
Pallejà;145;0,07
Vallirana;142;0,07
Vilassar de Dalt;137;0,07
Santa Margarida i els Monjos;134;0,07
Llinars del Vallès;133;0,06
Sant Feliu de Codines;130;0,06
Sant Fruitós de Bages;127;0,06
Puig-reig;122;0,06
Castellbell i el Vilar;121;0,06
Palau-solità i Plegamans;120;0,06
Gelida;120;0,06
Arenys de Munt;118;0,06
Santa Maria de Palautordera;116;0,06
Palafolls;116;0,06
Capellades;114;0,06
Piera;113;0,06
Tona;112;0,05
Teià;111;0,05
Navarcles;110;0,05
Begues;110;0,05
Cabrils;109;0,05
Navàs;107;0,05
Sant Joan de Vilatorrada;104;0,05
Roca del Vallès, la;104;0,05
Lliçà d'Amunt;102;0,05
Montmeló;102;0,05
Centelles;100;0,05
Gironella;99;0,05
Santa Coloma de Cervelló;96;0,05
Monistrol de Montserrat;94;0,05
Balsareny;93;0,05
Taradell;89;0,04
Caldes d'Estrac;89;0,04
Castellbisbal;86;0,04
Sentmenat;85;0,04
Sant Esteve Sesrovires;85;0,04
Sant Vicenç de Montalt;83;0,04
Artés;82;0,04
Calaf;82;0,04
Castellterçol;80;0,04
Papiol, el;79;0,04
Moià;77;0,04
Bigues i Riells del Fai;77;0,04
Cabrera de Mar;75;0,04
Estany, l';74;0,04
Sant Antoni de Vilamajor;72;0,04
Sant Fost de Campsentelles;71;0,03
Martorelles;70;0,03
Masquefa;68;0,03
Carme;65;0,03
Callús;63;0,03
Torrelles de Llobregat;63;0,03
Sant Quintí de Mediona;63;0,03
Viladecavalls;61;0,03
Sant Cebrià de Vallalta;58;0,03
Santa Eulàlia de Ronçana;56;0,03
Collbató;56;0,03
Sant Hipòlit de Voltregà;55;0,03
Santpedor;54;0,03
Avinyó;52;0,03
Badia del Vallès;52;0,03
Vacarisses;51;0,02
Bruc, el;51;0,02
Sant Boi de Lluçanès;49;0,02
Sant Bartomeu del Grau;48;0,02
Subirats;47;0,02
Bagà;46;0,02
Lliçà de Vall;43;0,02
Sant Pere de Vilamajor;43;0,02
Santa Susanna;43;0,02
Dosrius;42;0,02
Sant Martí de Tous;42;0,02
Torre de Claramunt, la;42;0,02
Sant Pere de Riudebitlles;42;0,02
Balenyà;41;0,02
Argençola;40;0,02
Pobla de Lillet, la;38;0,02
Aiguafreda;38;0,02
Sant Pere de Torelló;38;0,02
Pont de Vilomara i Rocafort, el;37;0,02
Pobla de Claramunt, la;37;0,02
Prats de Lluçanès;37;0,02
