Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c8&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;5,77;0,08
De 10 a 14 anys;..;..;4;2,56;0,04
De 15 a 19 anys;..;..;5;3,21;0,05
De 20 a 24 anys;4;4;8;5,13;0,07
De 25 a 29 anys;..;..;7;4,49;0,06
De 30 a 34 anys;..;..;10;6,41;0,09
De 35 a 39 anys;8;12;20;12,82;0,18
De 40 a 44 anys;..;..;10;6,41;0,09
De 45 a 49 anys;..;..;6;3,85;0,05
De 50 a 54 anys;..;..;5;3,21;0,05
De 55 a 59 anys;6;5;11;7,05;0,10
De 60 a 64 anys;6;7;13;8,33;0,12
De 65 a 69 anys;..;..;5;3,21;0,05
De 70 a 74 anys;..;..;7;4,49;0,06
De 75 a 79 anys;..;..;7;4,49;0,06
De 80 a 84 anys;..;..;7;4,49;0,06
85 o més anys;5;14;19;12,18;0,17
Total;76;80;156;100,00;1,42
%;48,72;51,28;100,00;;

